Bank Name,Fresh No of Applications,Fresh Loan Amount,Renewal No of Applications,Renewal Loan Amount,Enhancement No of Applications,Enhancement Loan Amount,Total No of Applications,Total Loan Amount,Sanctioned No of Applications,Sanctioned Loan Amount,Rejected No of Applications,Rejected Loan Amount,Pending Below 15 Days,Pending 16 to 30 Days,Pending 31 to 60 Days,Pending More Than 60 Days,Pending Total No of Applications,Pending Total Loan Amount
TONK DCCB,1,600000,0,0,0,0,1,600000,0,0,0,0,0,0,0,1,1,600000
TRIPURA CO-OP APEX BANK LTD,113,28130500,35,12901890,10,2740000,158,43772390,3,400000,6,600000,48,2,2,97,149,42772390
TRIPURA GRAMIN BANK,566,141336000,135,47910000,20,9550000,721,198796000,125,50375000,60,7945000,135,24,39,334,536,140476000
UCO BANK,27157,11451082440,8139,3250819461,3112,1373800502,38408,16075702403,22091,8660332757,15721,7104133456,441,51,52,40,597,286488996
Udham singh Nagar DCCB,3429,463291000,1260,238695000,34,10430000,4723,712416000,2626,362825000,1647,276645000,418,14,5,1,450,67285000
UNION BANK OF INDIA,66051,27130964947,8543,3323949335,2550,1221715501,77144,31676629783,28682,9893088740,43616,18474869079,2121,416,491,1759,4850,2115906455
UNITED BANK OF INDIA,3941,1129038031,868,273112180,71,17190000,4880,1419340211,1797,688638619,2788,784702908,0,0,0,295,295,63549110
UTKAL GRAMEEN BANK,970,152395126,597,118713703,56,12178000,1623,283286829,151,26542000,19,2542090,47,12,8,1386,1453,258227739
Uttarakhand Gramin Bank,16570,3100847243,6822,1729567503,1168,372681000,24560,5203095746,15592,3265945220,8031,1584961400,619,32,29,251,937,279285000
UTTAR BANGA KSHETRIYA GRAMIN BANK,466,86297070,393,159267996,738,350549993,1597,596115059,137,62049996,16,7000000,234,62,114,1029,1444,526565063
UTTAR BIHAR GRAMIN BANK,3,590000,0,0,0,0,3,590000,0,0,0,0,2,0,0,1,3,590000
Uttarkashi DCCB,1709,215420650,712,148775000,4,1520000,2425,365715650,1958,289735500,444,58946400,22,1,0,0,23,3460000
VALSAD DISTRICT CENTRAL CO-OP BANK LTD,60,2570002,44,7610000,0,0,104,10180002,0,0,0,0,18,0,23,63,104,10180002
VELLORE CENTRAL COOPERATIVE BANK LTD.,7,4385000,0,0,0,0,7,4385000,0,0,0,0,0,0,0,7,7,4385000
Vidharbha Konkan Gramin Bank,14211,2450833390,4948,1480382539,1189,370001496,20348,4301217425,15259,3222866426,4769,813506229,177,50,53,36,320,101955500
Vidyasagar Central Co-Operative Bank Ltd,1,500000,0,0,1,100000,2,600000,0,0,0,0,0,0,0,2,2,600000
VIJAYA BANK,477,153586600,34,15360000,1,720000,512,169666600,294,65010618,192,76703500,0,0,0,26,26,2740000
VILLUPURAM DIST.CENTRAL CO-OP. BANK LTD.,33,9800000,0,0,0,0,33,9800000,0,0,0,0,26,0,0,7,33,9800000
Washim DCCB,305,40113000,17,3400000,0,0,322,43513000,0,0,10,1310000,4,1,2,305,312,42203000
YAVATMAL DCCB,196,31693800,1,250000,0,0,197,31943800,0,0,1,150000,18,21,33,123,196,31793800
Total,1363239,5.21298087137E11,259703,1.00759194599E11,136916,6.9288976149E10,1759858,6.91346257885E11,811307,2.88040614644E11,690375,2.72890820579E11,65624,16430,21613,151641,258222,1.01503266243E11
